﻿ALLISON,PAUL W,LIEUTENANT,FIRE,F,Salary,,107790.00,
BRUNO,KEVIN D,SERGEANT,POLICE,F,Salary,,104628.00,
COOPER,JOHN E,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
CRESPO,VILMA I,STAFF ASST,LAW,F,Salary,,76932.00,
DOLAN,ROBERT J,SERGEANT,POLICE,F,Salary,,111474.00,
DUBERT,TOMASZ ,PARAMEDIC I/C,FIRE,F,Salary,,91080.00,
EDWARDS,TIM P,LIEUTENANT,FIRE,F,Salary,,114846.00,
ELKINS,ERIC J,SERGEANT,POLICE,F,Salary,,104628.00,
ESTRADA,LUIS F,POLICE OFFICER,POLICE,F,Salary,,96060.00,
EWING,MARIE A,CLERK III,POLICE,F,Salary,,53076.00,
FINN,SEAN P,FIREFIGHTER,FIRE,F,Salary,,87006.00,
FITCH,JORDAN M,LAW CLERK,LAW,F,Hourly,35,,14.51
FREELON,CHERYL N,POLICE OFFICER,POLICE,F,Salary,,96060.00,
GRAFF,KEVIN M,SERGEANT,POLICE,F,Salary,,111474.00,
GUNN,ISSAC J,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
HARRIS,DANIEL J,POLICE OFFICER,POLICE,F,Salary,,48078.00,
HATTULA,CARL J,SERGEANT,POLICE,F,Salary,,107988.00,
HILL,LATINA P,PARAMEDIC,FIRE,F,Salary,,72510.00,
HOLLER,JOEL P,SERGEANT,POLICE,F,Salary,,104628.00,
HROMA JR,JOHN ,SERGEANT,POLICE,F,Salary,,107988.00,
JACKSON,ERIC ,SERGEANT,POLICE,F,Salary,,107988.00,
JOYCE,SEAN G,CAPTAIN,POLICE,F,Salary,,132876.00,
KING,WARSHAW ,CAPTAIN-EMT,FIRE,F,Salary,,136794.00,
KWONG,NORMAN P,SERGEANT,POLICE,F,Salary,,104628.00,
LEVEK,NATHAN L,PARAMEDIC,FIRE,F,Salary,,72510.00,
MACK,PAUL C,LIEUTENANT,POLICE,F,Salary,,125190.00,
PETERS,JOSEPH M,PARAMEDIC,FIRE,F,Salary,,72510.00,
MOORE,TED D,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SIMON,JOSEPH G,SERGEANT,POLICE,F,Salary,,104628.00,
MULLINS,JOHN T,PARAMEDIC,FIRE,F,Salary,,72510.00,
NICOL,EDWARD R,SERGEANT,POLICE,F,Salary,,107988.00,
PEASLEE,SEAN P,PARAMEDIC,FIRE,F,Salary,,72510.00,
PESO,JOANN M,DIR OF NUTRITION,HEALTH,F,Salary,,93876.00,
SPIRES,WAYNE E,CAPTAIN,FIRE,F,Salary,,128970.00,
RICHARDSON,BRIAN J,DEPUTY COMMISSIONER,HEALTH,F,Salary,,119772.00,
ROBINSON,HAROLD ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
RUIZ,ERACLIO ,SERGEANT,POLICE,F,Salary,,104628.00,
SANTOS,MICHAEL J,SERGEANT,POLICE,F,Salary,,107988.00,
TOLEDO,PETER H,SERGEANT,POLICE,F,Salary,,101442.00,
VORTES,VELMA ,CLERK IV,FIRE,F,Salary,,70092.00,
SKOL,LARRY W,SERGEANT,POLICE,F,Salary,,107988.00,
SMITH,KEVIN W,FIREFIGHTER,FIRE,F,Salary,,87006.00,
STRAKA,SCOTT M,POLICE OFFICER,POLICE,F,Salary,,93354.00,
TRAGOS,THOMAS J,CAPTAIN,FIRE,F,Salary,,128970.00,
VOSBURGH,GRANT ,PARAMEDIC,FIRE,F,Salary,,72510.00,
VANEK,AMANDA J,SERGEANT,POLICE,F,Salary,,104628.00,
VEGA,ANA L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
WORD,HOSEA ,SERGEANT,POLICE,F,Salary,,107988.00,
YARLING,ZACHARY ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
AARON,JEFFERY M,SERGEANT,POLICE,F,Salary,,101442.00,
AARON,KARINA ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
AARON,KIMBERLEI R,CHIEF CONTRACT EXPEDITER,GENERAL SERVICES,F,Salary,,97056.00,
ABAD JR,VICENTE M,CIVIL ENGINEER IV,WATER MGMNT,F,Salary,,110064.00,
ABARCA,ANABEL ,SENIOR POLICY ANALYST,HEALTH,F,Salary,,79284.00,
ABASCAL,REECE E,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
ABBASI,CHRISTOPHER ,STAFF ASST TO THE ALDERMAN,CITY COUNCIL,F,Salary,,50436.00,
ABBATACOLA,ROBERT J,ELECTRICAL MECHANIC,AVIATION,F,Hourly,40,,46.10
ABBATE,JOSEPH L ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
ABBATEMARCO,JAMES J,FIRE ENGINEER-EMT,FIRE,F,Salary,,103350.00,
ABBATE,TERRY M,POLICE OFFICER,POLICE,F,Salary,,93354.00,
ABBOTT,BETTY L,FOSTER GRANDPARENT,FAMILY & SUPPORT,P,Hourly,20,,2.65
ABBRUZZESE,WILLIAM J,INVESTIGATOR - IPRA II,IPRA,F,Salary,,76152.00,
ABDALLAH,ZAID ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
ABDELHADI,ABDALMAHD ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ABDELLATIF,AREF R,FIREFIGHTER (PER ARBITRATORS AWARD)-PARAMEDIC,FIRE,F,Salary,,102228.00,
ABDELMAJEID,AZIZ ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
ABDOLLAHZADEH,ALI ,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,91272.00,
ABDUL-KARIM,MUHAMMAD A,ENGINEERING TECHNICIAN VI,WATER MGMNT,F,Salary,,111492.00,
ABDULLAH,DANIEL N,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
ABDULLAH,KEVIN ,LIEUTENANT,FIRE,F,Salary,,114846.00,
ABDULLAH,LAKENYA N,CROSSING GUARD,OEMC,P,Hourly,20,,17.50
ABDULLAH,RASHAD ,ELECTRICAL MECHANIC-AUTO-POLICE MTR MNT,GENERAL SERVICES,F,Hourly,40,,46.10
ABDULSATTAR,MUDHAR ,CIVIL ENGINEER II,WATER MGMNT,F,Salary,,63480.00,
ABDUL-SHAKUR,TAHIR ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,20.77
ABEJERO,JASON V,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ABERCROMBIE IV,EARL S,PARAMEDIC I/C,FIRE,F,Salary,,78792.00,
ABERCROMBIE,TIMOTHY ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
ABIOYE,ADEWOLE A,LIBRARY ASSOCIATE - HOURLY,PUBLIC LIBRARY,P,Hourly,20,,25.10
ABNEY,PATRICK ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
ABOUELKHEIR,HASSAN A,SENIOR PROGRAMMER/ANALYST,FAMILY & SUPPORT,F,Salary,,110064.00,
ABRAHAM,GIRLEY T,CIVIL ENGINEER IV,WATER MGMNT,F,Salary,,110064.00,
ABRAHAM,GODWIN K,ENGINEERING TECHNICIAN V,BUSINESS AFFAIRS,F,Salary,,101592.00,
ABRAHAM,NANCY A,POLICE OFFICER,POLICE,F,Salary,,76266.00,
ABRAM,ANTHONY A,POLICE OFFICER,POLICE,F,Salary,,48078.00,
ABRAMAVICIUS,ANNA A,SUPERVISING TRAFFIC CONTROL AIDE,OEMC,F,Salary,,60852.00,
ABRAMS,DANIELLE T,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
ABRAMSKI,JOHN E,AMBULANCE COMMANDER,FIRE,F,Salary,,128970.00,
ABRAMSON,NICHOLAS ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
ABRAMS,SAMUEL A,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
ABRATANSKI,MARK A,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
ABREU,DILAN ,SEWER BRICKLAYER,WATER MGMNT,F,Hourly,40,,44.88
ABREU,EDWIN ,TREE TRIMMER,STREETS & SAN,F,Hourly,40,,37.25
ABREU,ROBERTO J,TRAFFIC SIGNAL REPAIRMAN,TRANSPORTN,F,Salary,,101712.00,
ABREU,ROSITA ,PERSONAL COMPUTER OPERATOR III,HEALTH,F,Salary,,70092.00,
ABREU,VICTOR ,FIREFIGHTER-EMT,FIRE,F,Salary,,99324.00,
ABRON,FLOYD ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ABRONS,KENNETH L,ELECTRICAL MECHANIC,AVIATION,F,Hourly,40,,46.10
ABUBAKER,MOHAMMED G,SENIOR ENVIRONMENTAL INSPECTOR,HEALTH,F,Salary,,80568.00,
ABUDAYEH,ELIAS ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
ABUHASHISH,AWWAD ,PLUMBER,WATER MGMNT,F,Hourly,40,,48.25
ABURIZEG,MOHAMMAD ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
ABUTALEB,AHMAD H,CIVIL ENGINEER II,WATER MGMNT,F,Salary,,92388.00,
ABUZANAT,ABDALLA H,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,94524.00,
ACCARDO,ANTHONY D,CONSTRUCTION LABORER,AVIATION,F,Hourly,40,,40.20
ACCARDO,ANTHONY V,POLICE OFFICER,POLICE,F,Salary,,48078.00,
ACCARDO,JENNIFER A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ACCARDO,THOMAS J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ACCIARI,MICHAEL G,DIVISION SUPERINTENDENT,STREETS & SAN,F,Salary,,117660.00,
ACCIARI,NICHOLAS B,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,36.13
ACCURSO,MARY K,PRESS AIDE I,MAYOR'S OFFICE,F,Salary,,66300.00,
ACEVEDO,AARON F,POLICE OFFICER,POLICE,F,Salary,,84054.00,
ACEVEDO,ALEJANDRO R,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ACEVEDO,BIENVENIDO ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ACEVEDO,DAVID M,POLICE OFFICER,POLICE,F,Salary,,48078.00,
ACEVEDO,EDWARD ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ACEVEDO,EDWIN C,FIREFIGHTER,FIRE,F,Salary,,97386.00,
ACEVEDO,ERIC ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
ACEVEDO,GILBERT ,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
ACEVEDO,ILIA ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
ACEVEDO,JANETE ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
ACEVEDO,JASON M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ACEVEDO,JAVIER ,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
ACEVEDO,JEFF ,POLICE OFFICER,POLICE,F,Salary,,93354.00,
ACEVEDO,JOSUE ,POLICE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,54708.00,
ACEVEDO,MANUEL A,FIREFIGHTER,FIRE,F,Salary,,93666.00,
ACEVEDO,MARCO A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
ACEVEDO,MARISOL ,SENIOR PUBLIC INFORMATION OFFICER,BUSINESS AFFAIRS,F,Salary,,93300.00,
ACEVEDO,MARTIN J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ACEVEDO,MIKE ,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,66792.00,
ACEVEDO,NADINE M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ACEVEDO,RAFAEL ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ACEVEDO,STEVEN A,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,28.48
ACEVES,JUAN C,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ACEVEZ,ANTHONY E,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ACHILLES,AMBER L,CHIEF ASST CORPORATION COUNSEL,LAW,F,Salary,,127068.00,
ACHILLY,LISA S,POLICE OFFICER,POLICE,F,Salary,,93354.00,
ACHTEL,SCOTT R,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
ACKERMANN,MICHAEL A,PARAMEDIC I/C,FIRE,F,Salary,,78792.00,
ACKLIN,QIANA D,CROSSING GUARD,OEMC,P,Hourly,20,,17.50
ACOSTA,JAIME A,POLICE OFFICER,POLICE,F,Salary,,68616.00,
ACOSTA,JESSE A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
ACOSTA,MARK ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
ACOSTA,MARTHA A,LIBRARY ASSOCIATE,PUBLIC LIBRARY,F,Salary,,69492.00,
ACOSTA,MICHELE D,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ACOSTA,NATALIE ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
ACOSTA,PABLO S,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
ACOSTA,ROSA M,PARKING ENFORCEMENT AIDE,AVIATION,F,Salary,,60852.00,
ACRES,ANTHONY E,CONSTRUCTION LABORER,GENERAL SERVICES,F,Hourly,40,,40.20
ACSVECS,ZAIREH ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
ADAIR,KENNETH R,POLICE OFFICER (ASGND AS MARINE OFFICER),POLICE,F,Salary,,91338.00,
ADAIR,STEVEN ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
ADAMCZYK JR,JAN ,BOOTER - PARKING,FINANCE,F,Hourly,40,,32.25
ADAMCZYK,LAWRENCE M,FIREFIGHTER,FIRE,F,Salary,,93666.00,
ADAME,PEDRO ,CUSTODIAL WORKER,AVIATION,F,Hourly,40,,21.20
ADAMIAK,SIMON P,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ADAMIK,JEFFREY S,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
ADAMIK,MATTHEW W,FIREFIGHTER/PARAMEDIC,FIRE,F,Salary,,91272.00,
ADAM,MICHAEL A,MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
ADAMOW,JEFFREY W,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
ADAMS,CRAIG W,POLICE OFFICER,POLICE,F,Salary,,96060.00,
ADAMS,DAVID E,SPECIAL EVENTS COORD III,CULTURAL AFFAIRS,F,Salary,,85008.00,
ADAMS,DEANIE M,LIBRARIAN II,PUBLIC LIBRARY,F,Salary,,62364.00,
ADAMS,DELRICE ,PUBLIC HEALTH ADMINISTRATOR III,HEALTH,F,Salary,,66984.00,
ADAMS,DENIS H,CLINICAL THERAPIST III,POLICE,F,Salary,,100776.00,
ADAMS,DWAYNE D,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ADAMS,ERWIN ,ASPHALT LABORER,TRANSPORTN,F,Hourly,40,,40.20
ADAMS,EULA M,DATA ENTRY OPERATOR,WATER MGMNT,F,Salary,,53076.00,
ADAMS,FREDERICK L,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,38376.00,
ADAMS,GARY W,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
ADAMS,GREGORY M,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,63756.00,
ADAMS,GREGORY W,ADMINISTRATIVE ASST III,BUSINESS AFFAIRS,F,Salary,,76932.00,
ADAMS,JAIRUS ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
ADAMS,JAMES W,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
ADAMS JR,JERRY M,POLICE OFFICER,POLICE,F,Salary,,93354.00,
ADAMS JR,JOHN W,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
ADAMSKI,JERRY J,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,68616.00,
ADAMSKI,ROBERT ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
ADAMS,KRYSTA ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,20.12
ADAMS,LEAH ,ACCOUNTING TECHNICIAN II,COMMUNITY DEVELOPMENT,F,Salary,,66948.00,
ADAMS,MARJORIE E,LIBRARY PAGE,PUBLIC LIBRARY,P,Hourly,20,,13.15
ADAMS,MATTHEW ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
ADAMS,MICHAEL A,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
ADAMS,MICHAEL J,WATCHMAN,GENERAL SERVICES,F,Hourly,40,,21.98
ADAMS,OLIVIA I,LEGAL SECRETARY,LAW,F,Salary,,84420.00,
ADAMS,QUAN R,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
ADAMS,RAYMOND B,SR PROCUREMENT SPECIALIST,PROCUREMENT,F,Salary,,68220.00,
ADAMS,RAYMOND T,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
ADAMS,REGINALD K,PLUMBING INSPECTOR,BUILDINGS,F,Salary,,102510.00,
ADAMS,ROBERT L,VENTILATION AND FURNACE INSPECTOR,BUILDINGS,F,Salary,,96657.60,
ADAMS,ROSITA ,CROSSING GUARD - PER CBA,OEMC,P,Hourly,20,,15.07
ADAMS,RYAN ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
ADAMS,SHEILA ,GENERAL LABORER - DSS,STREETS & SAN,F,Hourly,40,,19.50
ADAMS,SHERYLL A,LIBRARIAN IV,PUBLIC LIBRARY,F,Salary,,100776.00,
ADAMS,STANLEY ,SUPVSR OF COMPENSATION,BUSINESS AFFAIRS,F,Salary,,93300.00,
ADAMS,TALMISE ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,28.48
ADAMS,TANERA C,CIVIL ENGINEER IV,TRANSPORTN,F,Salary,,110064.00,
ADAMS THOMAS,CHEEAREASE R,PUBLIC HEALTH ADMINISTRATOR I,HEALTH,F,Salary,,76932.00,
ADAMS,TIMOTHY J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
ADAMS,VICKY M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
ADAPON,NENITA P,ACCOUNTING TECHNICIAN I,FINANCE,F,Salary,,60972.00,
ADCOCK,DAVID G,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,91338.00,
ADCOCK,TOMMY W,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
ADDANTE,VINCENZO ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
ADDISON,LATASHA D,LIBRARY CLERK,PUBLIC LIBRARY,F,Salary,,29064.00,
ADDISON,LEWIS ,LIBRARY ASSOCIATE,PUBLIC LIBRARY,F,Salary,,69492.00,
ADEBAYO,BENJAMIN B,BUILDING/CONSTRUCTION INSPECTOR,BUILDINGS,F,Salary,,116736.00,
ADE,JAMES P,POLICE OFFICER,POLICE,F,Salary,,84054.00,
ADE,JAMES P,SERGEANT,POLICE,F,Salary,,111474.00,
ADEKA,IBILOLA I,SUPERVISING DISEASE CONTROL INVESTIGATOR - EXCL,HEALTH,F,Salary,,77484.00,
ADELAKUN,NIKTE E,POLICE OFFICER,POLICE,F,Salary,,87006.00,
ADELIZZI,JOY A,DEPUTY COMMISSIONER,BUSINESS AFFAIRS,F,Salary,,122592.00,
ADELMAN,BRUCE E,LEGISLATIVE AIDE,CITY COUNCIL,F,Salary,,19968.00,
ADENI,MOHAMED K,ACCOUNTANT IV,FINANCE,F,Salary,,100776.00,
ADESANYA,EMMANUEL S,ENVIRONMENTAL ENGINEER III,HEALTH,F,Salary,,104328.00,
ADEWOLE,KAREEM A,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
ADEYEMO,HORATIO A,CIVIL ENGINEER III,TRANSPORTN,F,Salary,,100776.00,
ADEYEMO,MOJIROLA M,PUBLIC HEALTH ADMINISTRATOR I,HEALTH,F,Salary,,73440.00,
ADKINS,BRITTANY L,ASST CORPORATION COUNSEL,LAW,F,Salary,,60084.00,
ADKINS,KERRI M,POLICE COMMUNICATIONS OPERATOR I,OEMC,F,Salary,,76752.00,
ADKINS,MARC D,POLICE OFFICER,POLICE,F,Salary,,96060.00,
ADKINS,WILLIAM J,FIRE COMMUNICATIONS OPERATOR II,OEMC,F,Salary,,95712.00,
ADLER,LAURA R,LIBRARY ASSOCIATE - HOURLY,PUBLIC LIBRARY,P,Hourly,20,,25.10
ADLER,TRACY L,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,88296.00,
ADLESICK JR,JOSEPH D,POLICE OFFICER,POLICE,F,Salary,,93354.00,
ADOLFIE,ELIZABETH U,ADMINISTRATIVE ASST III,BUSINESS AFFAIRS,F,Salary,,73440.00,
ADOLFIE JR,WALTER S,POLICE OFFICER,POLICE,F,Salary,,93354.00,
ADREANI,JOHN J,FIRE ENGINEER-EMT,FIRE,F,Salary,,103350.00,
ADRIAN,CHERI A,SERGEANT,POLICE,F,Salary,,111474.00,
ADRIAN,JOHN P,ASST CHIEF AIRPORT OPERATIONS SUPVSR,AVIATION,F,Salary,,122280.00,
AFFANEH,MAHIR A,POLICE OFFICER,POLICE,F,Salary,,93354.00,
AGAR,BULENT B,CHIEF ENGINEER OF SEWERS,WATER MGMNT,F,Salary,,125316.00,
AGEE,LAWRENCE ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
AGIN,LAURA J,POLICE OFFICER,POLICE,F,Salary,,96060.00,
AGNEW,ANTONIO E,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
AGOSTA,JOSEPH J,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
AGOSTINELLI,MICHAEL A,FIREFIGHTER (PER ARBITRATORS AWARD),FIRE,F,Salary,,100980.00,
AGOSTO,HECTOR I,POLICE OFFICER/EXPLSV DETECT K9 HNDLR,POLICE,F,Salary,,91338.00,
AGREDANO,MARIO ,BRIDGE OPERATOR,TRANSPORTN,F,Salary,,60972.00,
AGRON,EDUARDO ,SERGEANT,POLICE,F,Salary,,111474.00,
AGRON,EDWIN ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
AGSALUD,FERNAN S,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
AGSALUD JR,JUANITO S,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
AGUADA,GILBERT GLENN ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
AGUAS,ALEX ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
AGUAYO,BRAULIO ,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
AGUAYO,LUIS A,FIREFIGHTER-EMT,FIRE,F,Salary,,92274.00,
AGUET,PHILLIP R,SENIOR EMERGENCY MANAGEMENT COORD,HEALTH,F,Salary,,70512.00,
AGUIAR,WILLIAM M,ASST CORPORATION COUNSEL SUPVSR,LAW,F,Salary,,111804.00,
AGUILAR,ALFREDO ,DISTRICT SUPVSR - GRAFFITI REMOVAL SERVICES,STREETS & SAN,F,Salary,,106416.00,
AGUILAR,EFRAIN ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
AGUILAR,ELMA M,ANIMAL CARE AIDE I,ANIMAL CONTRL,F,Salary,,70092.00,
AGUILAR,ESTHER ,COORD OF SPECIAL PROJECTS,HEALTH,F,Salary,,93300.00,
AGUILAR,EVARISTO P,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
AGUILAR,IRENE ,SANITATION CLERK,STREETS & SAN,F,Salary,,70056.00,
AGUILAR,JESUS D,PARAMEDIC I/C,FIRE,F,Salary,,86748.00,
AGUILAR JR,ROBERT ,POOL MOTOR TRUCK DRIVER,STREETS & SAN,P,Hourly,10,,32.04
AGUILAR,JUANITA ,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
AGUILAR,JUANITA M,EDITORIAL ASST,CITY CLERK,F,Salary,,63876.00,
AGUILAR,KARINA D,SERGEANT,POLICE,F,Salary,,104628.00,
AGUILAR,LOUIS ,SENIOR CLERK-ELECTIONS,BOARD OF ELECTION,F,Salary,,51732.00,
AGUILAR,LUIS ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
AGUILAR,RAY R,POLICE OFFICER,POLICE,F,Salary,,87006.00,
AGUILAR,RICARDO L,ANIMAL CONTROL OFFICER,ANIMAL CONTRL,F,Salary,,69948.00,
AGUILAR,ROBERT ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
AGUILERA,HORACIO ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
AGUILERA,JESUS ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
AGUILERA,JUAN A,STREET LIGHT REPAIR WORKER,TRANSPORTN,F,Salary,,101712.00,
AGUILERA,LINDA M,POLICE OFFICER,POLICE,F,Salary,,90024.00,
AGUILERA,MARIA C,POLICE OFFICER,POLICE,F,Salary,,76266.00,
AGUILERA,SAUL ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
AGUILERA,TONY ,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
AGUINAGA,JOHN P,POLICE OFFICER,POLICE,F,Salary,,96060.00,
AGUINAGA,MEGAN E,POLICE OFFICER,POLICE,F,Salary,,87006.00,
AGUIRRE,ALEX ,SANITATION LABORER,STREETS & SAN,F,Hourly,40,,36.21
AGUIRRE,ANTHONY J,POLICE OFFICER,POLICE,F,Salary,,90024.00,
AGUIRRE,ENRIQUE ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
AGUIRRE,GUADALUPE ,ADMINISTRATIVE SERVICES OFFICER II,TRANSPORTN,F,Salary,,101592.00,
AGUIRRE,GUADALUPE G,POLICE OFFICER,POLICE,F,Salary,,84054.00,
AGUIRRE,JOSEPH R,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
AGUIRRE,JUAN M,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,100980.00,
AGUIRRE,JULIAN J,POOL MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
AGUIRRE,PABLO ,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,88296.00,
AGUIRRE,RAMIRO ,SERGEANT,POLICE,F,Salary,,101442.00,
AGUIRRE-RIVERA,ALAN ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
AGUIRRE,ROBERT J,LOAD DISPATCHER,TRANSPORTN,F,Salary,,101712.00,
AGUIRRE,TANYA L,POLICE OFFICER,POLICE,F,Salary,,96060.00,
AGYEKUM,KOFI ,PROGRAMMER/ANALYST,BUSINESS AFFAIRS,F,Salary,,92388.00,
AHARANWA,ALEXANDER E,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,76548.00,
AHEARN,DORY E,POLICE OFFICER,POLICE,F,Salary,,93354.00,
AHERN,MICHAEL J,FIRE ENGINEER,FIRE,F,Salary,,97440.00,
AHERN,PATRICK J,FIREFIGHTER,FIRE,F,Salary,,90024.00,
AHERN,SCOTT E,POLICE OFFICER,POLICE,F,Salary,,93354.00,
AHERN,SEAN ,POLICE OFFICER,POLICE,F,Salary,,68616.00,
AHLGRIM,MICHAEL L,FIREFIGHTER-EMT,FIRE,F,Salary,,80868.00,
AHLHEIM,MARGARET L,LIEUTENANT-EMT,FIRE,F,Salary,,114324.00,
AHMAD,FADI M,POLICE OFFICER,POLICE,F,Salary,,87006.00,
