DEVICE_12345,/shelf=0/slot=0/port=1,PTP,040000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,3
DEVICE_12345,/shelf=0/slot=0/port=1,PTP,041500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,3
DEVICE_12345,/shelf=0/slot=0/port=1,PTP,043000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,3
DEVICE_12345,/shelf=0/slot=0/port=1,PTP,044500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,3
DEVICE_12345,/shelf=0/slot=0/port=2,PTP,040000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=2,PTP,041500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=2,PTP,043000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=2,PTP,044500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=3,PTP,040000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=3,PTP,041500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=3,PTP,043000,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=3,PTP,044500,,,afdrD800_001_00_00U200_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=4,PTP,040000,,,kknD400_001_00_00U120_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=4,PTP,041500,,,kknD400_001_00_00U120_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=4,PTP,043000,,,kknD400_001_00_00U120_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=4,PTP,044500,,,kknD400_001_00_00U120_001_00_00,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=5,PTP,040000,,,P2_0_6_32_1_6_13_1,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=5,PTP,041500,,,P2_0_6_32_1_6_13_1,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=5,PTP,043000,,,P2_0_6_32_1_6_13_1,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
DEVICE_12345,/shelf=0/slot=0/port=5,PTP,044500,,,P2_0_6_32_1_6_13_1,900,900,0,0,0,0,900,0,0,0,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,2,
