﻿SOSA,JESSICA ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
SOSA,SILVIA O,SENIOR DATA ENTRY OPERATOR,POLICE,F,Salary,,60972.00,
SOSNOWKA,MICHAL ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
SOSTRIN,TIFFANY S,LEGISLATIVE AIDE,CITY COUNCIL,F,Salary,,51000.00,
SOTAK,WILLIAM P,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,103932.00,
SOTELO,EDILBERTO ,TREE TRIMMER,STREETS & SAN,F,Hourly,40,,37.25
SOTELO,FREDY ,POLICE OFFICER,POLICE,F,Salary,,48078.00,
SOTELO,NORMA A,LIBRARIAN I,PUBLIC LIBRARY,F,Salary,,76548.00,
SOTGIU,SARA E,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SOTO,ALEXIS ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SOTO,ANGELINA G,CUSTODIAL WORKER,AVIATION,F,Hourly,40,,21.20
SOTO,CARLOS T,PARAMEDIC I/C,FIRE,F,Salary,,100980.00,
SOTO,CELESTINO ,TRAINING AGENT I - PER AGREEMENT,STREETS & SAN,F,Hourly,40,,38.35
SOTO,CESAR A,ELECTRICAL MECHANIC,AVIATION,F,Hourly,40,,46.10
SOTO,DESIDERIO ,CONSUMER INVESTIGATOR I,BUSINESS AFFAIRS,F,Salary,,84420.00,
SOTO,DINA M,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,100980.00,
SOTO,DONOVAN M,EQUIPMENT RENTAL COORD,GENERAL SERVICES,F,Salary,,73944.00,
SOTO,FERNANDO ,POLICE OFFICER,POLICE,F,Salary,,84054.00,
SOTO,FRANCISCO W,POLICE OFFICER,POLICE,F,Salary,,96060.00,
SOTO III,GEORGE A,FIRE ENGINEER-PARAMEDIC,FIRE,F,Salary,,105804.00,
SOTO III,LOUIS ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
SOTO,JAIME ,FIREFIGHTER-EMT,FIRE,F,Salary,,95484.00,
SOTO,JAIME A,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SOTO,JARIB E,PAINTER,AVIATION,F,Hourly,40,,44.55
SOTO,JASMINE ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
SOTO,JAVIER ,LABORER - APPRENTICE,WATER MGMNT,F,Hourly,40,,24.12
SOTO,JENNIFER ,POLICE OFFICER,POLICE,F,Salary,,76266.00,
SOTO,JOEL ,POLICE OFFICER,POLICE,F,Salary,,72510.00,
SOTO,JOSE ,AVIATION SECURITY OFFICER,AVIATION,F,Salary,,52248.00,
SOTO,JOSEPH ,CONSTRUCTION LABORER,WATER MGMNT,F,Hourly,40,,40.20
SOTO JR,CARLOS E,MOTOR TRUCK DRIVER,TRANSPORTN,F,Hourly,40,,35.60
SOTO JR,RICHARD ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SOTO,JUAN C,FIREFIGHTER-EMT (RECRUIT),FIRE,F,Salary,,72510.00,
SOTO,LISA L,LEGISLATIVE AIDE,CITY COUNCIL,F,Salary,,50160.00,
SOTO,MANUEL ,POLICE OFFICER,POLICE,F,Salary,,80016.00,
SOTO,MANUEL E,LIEUTENANT-EMT,FIRE,F,Salary,,121818.00,
SOTO,MARILYN ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SOTOMAYOR,EMELINA ,POOL MOTOR TRUCK DRIVER,AVIATION,F,Hourly,40,,35.60
SOTOMAYOR,JUAN D,FIRE ENGINEER-EMT,FIRE,F,Salary,,103350.00,
SOTO,NADIA ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.47
SOTO,NILDA I,SANITARIAN II,HEALTH,F,Salary,,80568.00,
SOTO,PEDRO A,TIMEKEEPER - CPD,POLICE,F,Salary,,76932.00,
SOTO,REYNALDO ,FIREFIGHTER-EMT,FIRE,F,Salary,,89148.00,
SOTO,RICARDO ,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SOTO,RICARDO C,PARAMEDIC I/C,FIRE,F,Salary,,97440.00,
SOTO,ROBERTO L,INVESTIGATOR - IPRA III,IPRA,F,Salary,,111492.00,
SOTO,SAMUEL ,POLICE OFFICER / FLD TRNG OFFICER,POLICE,F,Salary,,88296.00,
SOTO,SAUL ,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SOTOS,VASILIOS T,FIREFIGHTER (PER ARBITRATORS AWARD)-PARAMEDIC,FIRE,F,Salary,,109656.00,
SOTO,TERESE N,POLICE OFFICER (ASSIGNED AS EVIDENCE TECHNICIAN),POLICE,F,Salary,,94524.00,
SOUTHALL,DARCELLA J,TIMEKEEPER - CPD,POLICE,F,Salary,,76932.00,
SOUTHERN,MAURICE F,FIREFIGHTER,FIRE,F,Salary,,93666.00,
SOUTHWARD,DEBBIE ,CONCRETE LABORER,TRANSPORTN,F,Hourly,40,,40.20
SOWA,JOSEPH W,PLUMBING INSPECTOR I/C,WATER MGMNT,F,Salary,,104550.00,
SOWA,ROBERT P,MOTOR TRUCK DRIVER,STREETS & SAN,F,Hourly,40,,35.60
SOWDER,VICTOR ,ELECTRICAL MECHANIC,GENERAL SERVICES,F,Hourly,40,,46.10
SOWELL,RODNEY L,POLICE OFFICER,POLICE,F,Salary,,87006.00,
SOW,IBRAHIME ,TRAFFIC CONTROL AIDE-HOURLY,OEMC,P,Hourly,20,,19.66
SPAARGAREN,JEFFREY T,FIREFIGHTER,FIRE,F,Salary,,93666.00,
SPAARGAREN,MICHAEL T,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SPACEK,GEORGE W,POLICE OFFICER,POLICE,F,Salary,,90024.00,
SPACEK,NICHOLAS J,POLICE OFFICER,POLICE,F,Salary,,80016.00,
SPAGNOLO,STEVEN A,ALDERMANIC AIDE,CITY COUNCIL,F,Salary,,24000.00,
SPAIN,BRIAN S,POLICE OFFICER (ASSIGNED AS DETECTIVE),POLICE,F,Salary,,97440.00,
SPAIN,CYNTHIA D,CROSSING GUARD,OEMC,P,Hourly,20,,22.14
SPAIN,JERVES L,POLICE ADMINISTRATIVE CLERK,POLICE,F,Salary,,55536.00,
